Distribution by countries of the continent. 2013
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,938,742,1.680,9195,071
Senegal,20,7,27,148,013
Algeria,15,11,26,142,028
Equatorial Guinea,13,13,26,142,170
Egypt,..,..,15,082,134
Nigeria,..,..,10,055,013
Tunisia,5,4,9,049,156
"Gambia, the",..,..,7,038,004
Mali,..,..,7,038,010
Ghana,..,..,6,033,010
Guinea,..,..,5,027,010
Other countries,..,..,9,049,..
Total continent,1.040,787,1.827,10000,..

