Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;..;..;..
Districte II;27;..;..;..
Districte III;77;..;..;..
Districte IV;252;9;17,31;3,57
Districte V;210;7;13,46;3,33
Districte VI;230;8;15,38;3,48
Districte VII;411;14;26,92;3,41
Districte VIII;231;9;17,31;3,90
Districte IX;75;..;..;..
Total;1547;52;100,00;3,36

