Distribution by continents. 2002
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,66,43,109,3695,100.00
European Union (15),41,26,67,2271,6147
Central and eastern Europe,21,16,37,1254,3394
Rest of Europe,..,..,5,169,459
Country unknown,..,..,..,..,..
 ,,,,,
Africa,96,43,139,4712,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,95,42,137,4644,9856
Southern Africa,..,..,..,..,..
Western Africa,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
America,22,23,45,1525,100.00
Northern America,..,..,..,..,..
Central America,..,..,..,..,..
Caribbean,..,..,5,169,1111
South America,19,18,37,1254,8222
Country unknown,..,..,..,..,..
 ,,,,,
Asia,..,..,..,..,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,..,..,..
Southern Asia,..,..,..,..,..
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,185,110,295,10000,..

