Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Lleida
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;131;271;8,08;0,33
De 5 a 9 años;83;81;164;4,89;0,20
De 10 a 14 años;50;32;82;2,44;0,10
De 15 a 20 años;67;24;91;2,71;0,11
De 20 a 24 años;119;51;170;5,07;0,21
De 25 a 29 años;345;105;450;13,42;0,55
De 30 a 34 años;567;105;672;20,04;0,82
De 35 a 39 años;534;90;624;18,60;0,76
De 40 a 44 años;416;40;456;13,60;0,56
De 44 a 49 años;180;18;198;5,90;0,24
De 50 a 54 años;101;5;106;3,16;0,13
De 55 a 59 años;..;..;51;1,52;0,06
De 60 a 64 años;..;..;15;0,45;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2665;689;3354;100,00;4,09
%;79,46;20,54;100,00;;

