Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3925;2727;76,84;69,48
Cervera;2088;474;13,36;22,70
Torà;163;121;3,41;74,23
Sant Guim de Freixenet;182;76;2,14;41,76
Torrefeta i Florejacs;53;33;0,93;62,26
Massoteres;51;23;0,65;45,10
Sanaüja;26;19;0,54;73,08
Sant Ramon;31;18;0,51;58,06
Sant Guim de la Plana;18;16;0,45;88,89
Montoliu de Segarra;12;9;0,25;75,00
Plans de Sió, els;31;8;0,23;25,81
Biosca;15;8;0,23;53,33
Tarroja de Segarra;7;5;0,14;71,43
Resta de municipis;36;12;0,34;33,33
Segarra;6638;3549;100,00;53,46

