Població estrangera a 1 de gener. Per països. 2001
Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;3633;4552;8185;30,30;51,91
Perú;2611;4190;6801;25,17;62,42
Colòmbia;2008;2609;4617;17,09;41,93
Argentina;1280;1225;2505;9,27;36,89
Brasil;557;799;1356;5,02;41,83
Xile;667;688;1355;5,02;39,62
Veneçuela;327;472;799;2,96;46,67
Uruguai;375;366;741;2,74;33,61
Bolívia;251;326;577;2,14;43,95
Paraguai;32;49;81;0,30;40,70
Total subcontinent;11741;15276;27017;100,00;..

