Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;768;32,85;5,25
Vic;13719;308;13,17;2,25
Tona;760;151;6,46;19,87
Berga;2414;99;4,23;4,10
Manlleu;5033;80;3,42;1,59
Torelló;2181;64;2,74;2,93
Sant Fruitós de Bages;588;60;2,57;10,20
Sant Vicenç de Castellet;1331;52;2,22;3,91
Navarcles;344;44;1,88;12,79
Navàs;585;42;1,80;7,18
Centelles;473;41;1,75;8,67
Sant Joan de Vilatorrada;997;39;1,67;3,91
Prats de Lluçanès;227;34;1,45;14,98
Solsona;1359;31;1,33;2,28
Sallent;519;30;1,28;5,78
Seva;234;29;1,24;12,39
Roda de Ter;903;25;1,07;2,77
Montmajor;40;25;1,07;62,50
Monistrol de Montserrat;451;23;0,98;5,10
Puig-reig;365;20;0,86;5,48
Bagà;102;19;0,81;18,63
Súria;535;18;0,77;3,36
Castellbell i el Vilar;259;17;0,73;6,56
Artés;654;17;0,73;2,60
Taradell;547;15;0,64;2,74
Moià;884;15;0,64;1,70
Santpedor;355;14;0,60;3,94
Castellgalí;93;13;0,56;13,98
Cardona;311;13;0,56;4,18
Balenyà;451;13;0,56;2,88
Santa Maria d'Oló;55;12;0,51;21,82
Pobla de Lillet, la;50;12;0,51;24,00
Gironella;570;12;0,51;2,11
Sant Hipòlit de Voltregà;462;11;0,47;2,38
Sant Bartomeu del Grau;140;11;0,47;7,86
Balsareny;243;11;0,47;4,53
Sant Vicenç de Torelló;119;8;0,34;6,72
Sant Quirze de Besora;221;7;0,30;3,17
Perafita;29;6;0,26;20,69
Olost;61;6;0,26;9,84
Esquirol, l';141;5;0,21;3,55
Sant Pere de Torelló;231;5;0,21;2,16
Sant Mateu de Bages;29;5;0,21;17,24
Montesquiu;118;5;0,21;4,24
Gurb;74;5;0,21;6,76
Casserres;77;5;0,21;6,49
Calldetenes;153;5;0,21;3,27
Calders;59;5;0,21;8,47
Avinyó;223;5;0,21;2,24
Avià;122;5;0,21;4,10
Resto de municipios;3371;73;3,12;2,17
Comarques Centrals;57903;2338;100,00;4,04

