Població estrangera a 1 de gener. Per països. 2018
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;292;280;572;58,01;0,96
Pakistan;204;99;303;30,73;0,67
Índia;21;11;32;3,25;0,14
Filipines;9;16;25;2,54;0,23
Vietnam;8;5;13;1,32;2,81
Japó;..;..;11;1,12;0,47
Síria;..;..;5;0,51;0,42
Iraq, l';..;..;4;0,41;1,82
Corea del Sud;..;..;4;0,41;0,35
Uzbekistan;..;..;4;0,41;1,66
Resta de països;4;9;13;1,32;..
Total continent;547;439;986;100,00;..

