Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terres de l'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;310;308;618;4,74;2,15
De 5 a 9 años;355;314;669;5,13;2,33
De 10 a 14 años;335;278;613;4,70;2,13
De 15 a 20 años;322;299;621;4,77;2,16
De 20 a 24 años;373;373;746;5,73;2,60
De 25 a 29 años;401;428;829;6,36;2,89
De 30 a 34 años;560;720;1280;9,82;4,46
De 35 a 39 años;660;717;1377;10,57;4,79
De 40 a 44 años;726;711;1437;11,03;5,00
De 44 a 49 años;606;594;1200;9,21;4,18
De 50 a 54 años;485;490;975;7,48;3,39
De 55 a 59 años;368;360;728;5,59;2,53
De 60 a 64 años;321;300;621;4,77;2,16
De 65 a 69 años;259;254;513;3,94;1,79
De 70 a 74 años;198;186;384;2,95;1,34
De 75 a 79 años;142;124;266;2,04;0,93
De 80 a 84 años;61;35;96;0,74;0,33
85 años o más;31;25;56;0,43;0,19
Total;6513;6516;13029;100,00;45,35
%;49,99;50,01;100,00;;

