Foreign population by age and sex. 2006
Baix Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,246,009
5-9 years,11,22,33,811,029
10-14 years,20,18,38,934,033
15-19 years,10,16,26,639,023
20-24 years,18,22,40,983,035
25-29 years,40,53,93,2285,082
30-34 years,25,32,57,1400,050
35-39 years,22,21,43,1057,038
40-44 years,8,18,26,639,023
45-49 years,10,7,17,418,015
50-54 years,4,6,10,246,009
55-59 years,5,4,9,221,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,182,225,407,10000,357
%,4472,5528,10000,,

