Població estrangera a 1 de gener. Per municipis. 2004
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;5881;1727;51,86;29,37
Girona;8795;922;27,69;10,48
Cassà de la Selva;705;337;10,12;47,80
Celrà;339;100;3,00;29,50
Llagostera;770;88;2,64;11,43
Bordils;155;75;2,25;48,39
Flaçà;114;21;0,63;18,42
Sarrià de Ter;110;18;0,54;16,36
Cervià de Ter;37;11;0,33;29,73
Sant Martí Vell;14;9;0,27;64,29
Sant Julià de Ramis;113;5;0,15;4,42
Quart;95;4;0,12;4,21
Fornells de la Selva;34;4;0,12;11,76
Campllong;19;4;0,12;21,05
Resta de municipis;364;5;0,15;1,37
Gironès;17545;3330;100,00;18,98

