Población extranjera a 1 de enero. Por países. 2008
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;82;94;176;29,53;0,29
Colombia;54;76;130;21,81;0,28
Argentina;42;50;92;15,44;0,26
Ecuador;41;39;80;13,42;0,10
Venezuela;25;27;52;8,72;0,56
Uruguay;9;17;26;4,36;0,16
Brasil;10;14;24;4,03;0,09
Chile;4;4;8;1,34;0,05
Perú;..;..;7;1,17;0,02
Resto de países;..;..;..;..;..
Total subcontinent;269;327;596;100,00;..

