Població estrangera a 1 de gener. Per països. 2002
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;484;435;919;40,43;2,44
Colòmbia;360;415;775;34,10;3,00
Argentina;109;97;206;9,06;1,67
Perú;38;53;91;4,00;0,65
Brasil;22;56;78;3,43;1,66
Uruguai;33;34;67;2,95;1,82
Xile;21;38;59;2,60;1,10
Veneçuela;16;26;42;1,85;1,63
Bolívia;14;18;32;1,41;1,14
Paraguai;..;..;4;0,18;1,26
Total subcontinent;1097;1176;2273;100,00;..

