Població estrangera a 1 de gener. Per municipis. 2013
Garrigues
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;814;54;44,26;6,63
Juneda;796;16;13,11;2,01
Castelldans;131;11;9,02;8,40
Arbeca;456;8;6,56;1,75
Cogul, el;12;5;4,10;41,67
Granadella, la;110;4;3,28;3,64
Cervià de les Garrigues;15;4;3,28;26,67
Resta de municipis;337;20;16,39;5,93
Garrigues;2671;122;100,00;4,57

