Població estrangera a 1 de gener. Per països. 2002
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;27;39;66;32,35;0,26
República Dominicana;9;27;36;17,65;0,39
Argentina;10;15;25;12,25;0,20
Equador;7;15;22;10,78;0,06
Brasil;..;..;20;9,80;0,43
Cuba;..;..;11;5,39;0,23
Xile;..;..;10;4,90;0,19
Perú;..;..;8;3,92;0,06
Resta de països;..;..;6;2,94;..
Total continent;65;139;204;100,00;..

