Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,410,004
10-14 years,..,..,5,410,004
15-19 years,..,..,4,328,003
20-24 years,..,..,..,..,..
25-29 years,6,8,14,1148,011
30-34 years,8,8,16,1311,012
35-39 years,9,8,17,1393,013
40-44 years,5,6,11,902,008
45-49 years,9,10,19,1557,014
50-54 years,..,..,8,656,006
55-59 years,..,..,7,574,005
60-64 years,..,..,5,410,004
65-69 years,..,..,4,328,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,56,122,10000,092
%,5410,4590,10000,,

