Total and foreign population series. 2000-2022
Vic
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,104,0.22,0.76,7,7.22
2021,47319,13702,97,0.20,0.71,11,12.79
2020,47630,13916,86,0.18,0.62,4,4.88
2019,46214,12747,82,0.18,0.64,3,3.80
2018,45040,11743,79,0.18,0.67,6,8.22
2017,43964,10764,73,0.17,0.68,2,2.82
2016,43287,10389,71,0.16,0.68,-1,-1.39
2015,42498,9763,72,0.17,0.74,7,10.77
2014,41956,9943,65,0.15,0.65,-5,-7.14
2013,41647,10430,70,0.17,0.67,8,12.90
2012,41191,10232,62,0.15,0.61,7,12.73
2011,40900,10218,55,0.13,0.54,3,5.77
2010,40422,10354,52,0.13,0.50,-2,-3.70
2009,39844,9875,54,0.14,0.55,9,20.00
2008,38964,8963,45,0.12,0.50,7,18.42
2007,38321,8195,38,0.10,0.46,8,26.67
2006,38747,8510,30,0.08,0.35,2,7.14
2005,37825,7650,28,0.07,0.37,22,366.67
2004,36571,6328,6,0.02,0.09,2,50.00
2003,35354,5295,4,0.01,0.08,..,..
2002,33935,4014,..,..,..,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,..,..,..,..,..

