Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;33;79;3,74;0,44
De 5 a 9 anys;28;25;53;2,51;0,30
De 10 a 14 anys;34;38;72;3,41;0,40
De 15 a 19 anys;78;66;144;6,81;0,81
De 20 a 24 anys;90;88;178;8,42;1,00
De 25 a 29 anys;89;117;206;9,74;1,16
De 30 a 34 anys;106;186;292;13,81;1,64
De 35 a 39 anys;128;183;311;14,71;1,75
De 40 a 44 anys;86;171;257;12,16;1,44
De 45 a 49 anys;74;93;167;7,90;0,94
De 50 a 54 anys;51;73;124;5,87;0,70
De 55 a 59 anys;31;63;94;4,45;0,53
De 60 a 64 anys;25;40;65;3,07;0,37
De 65 a 69 anys;13;17;30;1,42;0,17
De 70 a 74 anys;8;12;20;0,95;0,11
De 75 a 79 anys;..;..;11;0,52;0,06
De 80 a 84 anys;..;..;7;0,33;0,04
85 anys o més;..;..;4;0,19;0,02
Total;892;1222;2114;100,00;11,88
%;42,19;57,81;100,00;;

