Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vilanova i la Geltrú
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;3,33;0,33
De 5 a 9 anys;22;20;42;5,83;0,58
De 10 a 14 anys;11;15;26;3,61;0,36
De 15 a 19 anys;31;15;46;6,39;0,63
De 20 a 24 anys;29;26;55;7,64;0,76
De 25 a 29 anys;68;52;120;16,67;1,65
De 30 a 34 anys;64;47;111;15,42;1,53
De 35 a 39 anys;36;20;56;7,78;0,77
De 40 a 44 anys;42;14;56;7,78;0,77
De 45 a 49 anys;24;26;50;6,94;0,69
De 50 a 54 anys;21;20;41;5,69;0,56
De 55 a 59 anys;10;20;30;4,17;0,41
De 60 a 64 anys;14;12;26;3,61;0,36
De 65 a 69 anys;..;..;6;0,83;0,08
De 70 a 74 anys;..;..;12;1,67;0,16
De 75 a 79 anys;..;..;11;1,53;0,15
De 80 a 84 anys;..;..;7;0,97;0,10
85 anys o més;..;..;..;..;..
Total;395;325;720;100,00;9,89
%;54,86;45,14;100,00;;

