Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;1,67;0,01
De 10 a 14 anys;5;9;14;3,90;0,03
De 15 a 19 anys;..;..;12;3,34;0,03
De 20 a 24 anys;6;8;14;3,90;0,03
De 25 a 29 anys;15;24;39;10,86;0,08
De 30 a 34 anys;18;30;48;13,37;0,10
De 35 a 39 anys;17;21;38;10,58;0,08
De 40 a 44 anys;22;37;59;16,43;0,12
De 45 a 49 anys;14;17;31;8,64;0,07
De 50 a 54 anys;16;19;35;9,75;0,07
De 55 a 59 anys;5;10;15;4,18;0,03
De 60 a 64 anys;4;14;18;5,01;0,04
De 65 a 69 anys;..;..;8;2,23;0,02
De 70 a 74 anys;..;..;9;2,51;0,02
De 75 a 79 anys;..;..;5;1,39;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;217;359;100,00;0,76
%;39,55;60,45;100,00;;

