Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;2042;86,38;14,90
Manlleu;4967;58;2,45;1,17
Taradell;536;44;1,86;8,21
Roda de Ter;832;43;1,82;5,17
Torelló;2045;30;1,27;1,47
Tona;745;24;1,02;3,22
Centelles;463;22;0,93;4,75
Sant Hipòlit de Voltregà;391;16;0,68;4,09
Prats de Lluçanès;215;14;0,59;6,51
Balenyà;443;14;0,59;3,16
Masies de Roda, les;47;10;0,42;21,28
Seva;230;9;0,38;3,91
Sant Julià de Vilatorta;132;7;0,30;5,30
Masies de Voltregà, les;141;5;0,21;3,55
Santa Eulàlia de Riuprimer;72;4;0,17;5,56
Olost;55;4;0,17;7,27
Montesquiu;125;4;0,17;3,20
Resta de municipis;1841;14;0,59;0,76
Osona;26982;2364;100,00;8,76

