Municipal distribution. 2001
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2001
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Vendrell, el",23.774,1.331,3806,560
Calafell,13.327,1.002,2865,752
Cunit,6.360,431,1232,678
"Arboç, l'",3.663,190,543,519
Banyeres del Penedès,1.747,108,309,618
Bellvei,1.389,91,260,655
"Bisbal del Penedès, la",2.078,75,214,361
Santa Oliva,2.175,71,203,326
Sant Jaume dels Domenys,1.480,60,172,405
Llorenç del Penedès,1.647,38,109,231
Albinyana,1.570,37,106,236
Masllorenç,443,35,100,790
Bonastre,330,27,077,818
Other municipalities,386,1,003,026
Baix Penedès,60.369,3.497,10000,579

