Población extranjera a 1 de enero. Por municipios. 2012
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13249;89;35,18;0,67
Gavà;5384;35;13,83;0,65
Sant Just Desvern;1958;25;9,88;1,28
Viladecans;5630;19;7,51;0,34
Sant Joan Despí;2498;17;6,72;0,68
Esplugues de Llobregat;6508;17;6,72;0,26
Begues;419;5;1,98;1,19
Vallirana;982;4;1,58;0,41
Sant Feliu de Llobregat;3589;4;1,58;0,11
Pallejà;672;4;1,58;0,60
Cornellà de Llobregat;14961;4;1,58;0,03
Corbera de Llobregat;1342;4;1,58;0,30
Resto de municipios;34825;26;10,28;0,07
Baix Llobregat;92017;253;100,00;0,27

