Població estrangera a 1 de gener. Per districtes. 2014
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;334;78;1,07;23,35
Districte II;213;40;0,55;18,78
Districte III;494;69;0,95;13,97
Districte IV;2163;190;2,61;8,78
Districte V;2320;354;4,87;15,26
Districte VI;3843;1064;14,64;27,69
Districte VII;6109;1604;22,07;26,26
Districte VIII;5219;2967;40,82;56,85
Districte IX;1684;903;12,42;53,62
Total;22379;7269;100,00;32,48

