Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1764;1583;3347;5,15;0,27
De 5 a 9 años;2591;2328;4919;7,56;0,39
De 10 a 14 años;2813;2520;5333;8,20;0,42
De 15 a 20 años;2032;1707;3739;5,75;0,30
De 20 a 24 años;2510;2951;5461;8,40;0,43
De 25 a 29 años;2691;2912;5603;8,61;0,44
De 30 a 34 años;2650;3135;5785;8,89;0,46
De 35 a 39 años;2853;3311;6164;9,48;0,49
De 40 a 44 años;3089;3410;6499;9,99;0,52
De 44 a 49 años;3256;3543;6799;10,45;0,54
De 50 a 54 años;2665;2727;5392;8,29;0,43
De 55 a 59 años;1593;1512;3105;4,77;0,25
De 60 a 64 años;780;693;1473;2,26;0,12
De 65 a 69 años;356;403;759;1,17;0,06
De 70 a 74 años;165;184;349;0,54;0,03
De 75 a 79 años;82;104;186;0,29;0,01
De 80 a 84 años;37;45;82;0,13;<0,01
85 años o más;32;21;53;0,08;<0,01
Total;31959;33089;65048;100,00;5,16
%;49,13;50,87;100,00;;

