Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;8;34,78;0,57
Distrito II;753;..;..;..
Distrito III;634;..;..;..
Distrito IV;1428;4;17,39;0,28
Distrito V;1002;6;26,09;0,60
Distrito VI;1896;..;..;..
Distrito VII;406;..;..;..
Distrito VIII;73;..;..;..
Distrito IX;67;..;..;..
Total;7656;23;100,00;0,30

