Población extranjera a 1 de enero. Por países. 2016
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;176;198;374;65,73;1,85
Russia;17;58;75;13,18;0,33
Georgia;18;30;48;8,44;0,85
Bielorusia;13;19;32;5,62;2,16
República de Moldova;5;10;15;2,64;0,34
Macedonia;..;..;7;1,23;3,91
Serbia;..;..;6;1,05;0,57
Montenegro;..;..;6;1,05;7,23
Resto de países;..;..;6;1,05;..
Total subcontinent;242;327;569;100,00;..

