Población extranjera a 1 de enero. Por países. 2011
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;346;692;1038;31,63;6,40
Ucrania;440;526;966;29,43;5,66
Georgia;223;193;416;12,68;8,77
República de Moldova;220;189;409;12,46;9,41
Bielorusia;34;61;95;2,89;7,86
Armenia;50;40;90;2,74;2,43
Turquía;44;19;63;1,92;7,80
Albania;37;23;60;1,83;9,36
Serbia;31;27;58;1,77;5,51
Bosnia y Herzegovina;37;10;47;1,43;12,95
Croacia;9;16;25;0,76;5,23
Macedonia;8;5;13;0,40;7,83
Resto de países;..;..;..;..;..
Total subcontinent;1480;1802;3282;100,00;..

