Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1220;1109;2329;14,66;2,87
De 5 a 9 años;697;680;1377;8,67;1,70
De 10 a 14 años;472;407;879;5,53;1,08
De 15 a 20 años;391;393;784;4,94;0,97
De 20 a 24 años;404;583;987;6,21;1,22
De 25 a 29 años;727;821;1548;9,75;1,91
De 30 a 34 años;1302;869;2171;13,67;2,68
De 35 a 39 años;1509;707;2216;13,95;2,73
De 40 a 44 años;1061;494;1555;9,79;1,92
De 44 a 49 años;635;299;934;5,88;1,15
De 50 a 54 años;401;183;584;3,68;0,72
De 55 a 59 años;183;92;275;1,73;0,34
De 60 a 64 años;77;36;113;0,71;0,14
De 65 a 69 años;27;31;58;0,37;0,07
De 70 a 74 años;14;24;38;0,24;0,05
De 75 a 79 años;13;11;24;0,15;0,03
De 80 a 84 años;..;..;7;0,04;<0,01
85 años o más;..;..;..;..;..
Total;9137;6745;15882;100,00;19,57
%;57,53;42,47;100,00;;

