Población extranjera a 1 de enero. Por municipios. 2003
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;5097;1653;23,45;32,43
Mollet del Vallès;3650;1423;20,18;38,99
Caldes de Montbui;781;483;6,85;61,84
Canovelles;1409;394;5,59;27,96
Llagosta, la;881;363;5,15;41,20
Parets del Vallès;799;275;3,90;34,42
Ametlla del Vallès, l';528;245;3,48;46,40
Garriga, la;767;234;3,32;30,51
Franqueses del Vallès, les;949;230;3,26;24,24
Cardedeu;806;203;2,88;25,19
Sant Celoni;745;196;2,78;26,31
Sant Feliu de Codines;398;183;2,60;45,98
Llinars del Vallès;455;163;2,31;35,82
Montornès del Vallès;1070;126;1,79;11,78
Montmeló;548;123;1,74;22,45
Santa Maria de Palautordera;467;96;1,36;20,56
Lliçà d'Amunt;177;89;1,26;50,28
Martorelles;142;78;1,11;54,93
Santa Eulàlia de Ronçana;144;64;0,91;44,44
Sant Antoni de Vilamajor;212;57;0,81;26,89
Roca del Vallès, la;178;55;0,78;30,90
Gualba;67;48;0,68;71,64
Vilanova del Vallès;75;37;0,52;49,33
Sant Fost de Campsentelles;126;31;0,44;24,60
Aiguafreda;60;28;0,40;46,67
Lliçà de Vall;95;27;0,38;28,42
Bigues i Riells del Fai;154;27;0,38;17,53
Vallromanes;78;26;0,37;33,33
Figaró-Montmany;100;26;0,37;26,00
Sant Pere de Vilamajor;62;23;0,33;37,10
Sant Esteve de Palautordera;108;21;0,30;19,44
Vallgorguina;49;12;0,17;24,49
Cànoves i Samalús;68;4;0,06;5,88
Resto de municipios;69;7;0,10;10,14
Vallès Oriental;21314;7050;100,00;33,08

