Població estrangera a 1 de gener. Per països. 2004
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;800;759;1559;50,10;1,85
Colòmbia;296;440;736;23,65;1,97
Argentina;165;167;332;10,67;1,09
Perú;67;59;126;4,05;0,58
Uruguai;46;47;93;2,99;0,93
Brasil;16;59;75;2,41;0,92
Bolívia;34;40;74;2,38;0,57
Veneçuela;20;31;51;1,64;0,93
Xile;23;24;47;1,51;0,47
Paraguai;..;..;19;0,61;1,36
Total subcontinent;1469;1643;3112;100,00;..

