Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,205,0.40,3.35,15,7.89
2021,51151,5994,190,0.37,3.17,-4,-2.06
2020,51600,5987,194,0.38,3.24,20,11.49
2019,51318,5614,174,0.34,3.10,24,16.00
2018,51133,5234,150,0.29,2.87,-8,-5.06
2017,51128,5048,158,0.31,3.13,11,7.48
2016,51491,5445,147,0.29,2.70,2,1.38
2015,51650,5757,145,0.28,2.52,10,7.41
2014,51719,6239,135,0.26,2.16,6,4.65
2013,51954,6682,129,0.25,1.93,21,19.44
2012,52242,7104,108,0.21,1.52,13,13.68
2011,52409,7450,95,0.18,1.28,45,90.00
2010,52459,7864,50,0.10,0.64,16,47.06
2009,52484,7895,34,0.06,0.43,12,54.55
2008,51912,7287,22,0.04,0.30,11,100.00
2007,51365,6607,11,0.02,0.17,2,22.22
2006,51713,6501,9,0.02,0.14,4,80.00
2005,51218,5563,5,<0.01,0.09,..,..
2004,50691,4532,..,..,..,..,..
2003,50001,3650,4,<0.01,0.11,..,..
2002,48727,2510,..,..,..,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

