Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Segrià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;20;32;6,44;0,08
De 5 a 9 anys;5;11;16;3,22;0,04
De 10 a 14 anys;14;9;23;4,63;0,06
De 15 a 19 anys;12;14;26;5,23;0,07
De 20 a 24 anys;21;34;55;11,07;0,15
De 25 a 29 anys;24;38;62;12,47;0,16
De 30 a 34 anys;16;23;39;7,85;0,10
De 35 a 39 anys;37;37;74;14,89;0,20
De 40 a 44 anys;39;26;65;13,08;0,17
De 45 a 49 anys;23;30;53;10,66;0,14
De 50 a 54 anys;11;14;25;5,03;0,07
De 55 a 59 anys;6;10;16;3,22;0,04
De 60 a 64 anys;..;..;4;0,80;0,01
De 65 a 69 anys;..;..;6;1,21;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;274;497;100,00;1,31
%;44,87;55,13;100,00;;

