Población extranjera a 1 de enero. Por países. 2000
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Perú;3127;5110;8237;20,57;4,54
República Dominicana;1466;4241;5707;14,25;3,14
Argentina;2364;2430;4794;11,97;2,64
Colombia;1312;2352;3664;9,15;2,02
Cuba;913;1588;2501;6,25;1,38
Ecuador;1023;1398;2421;6,05;1,33
Chile;1108;1235;2343;5,85;1,29
Brasil;735;1420;2155;5,38;1,19
Estados Unidos de América;1021;991;2012;5,03;1,11
Uruguay;775;837;1612;4,03;0,89
México;450;698;1148;2,87;0,63
Venezuela;475;638;1113;2,78;0,61
Honduras;153;326;479;1,20;0,26
Bolívia;208;241;449;1,12;0,25
El Salvador;140;305;445;1,11;0,25
Canada;145;131;276;0,69;0,15
Dominica;45;108;153;0,38;0,08
Paraguay;48;91;139;0,35;0,08
Nicaragua;42;95;137;0,34;0,08
Guatemala;32;55;87;0,22;0,05
Panamá;38;33;71;0,18;0,04
Costa Rica;25;40;65;0,16;0,04
Haití;6;9;15;0,04;<0,01
Trinidad y Tobago;..;..;4;<0,01;<0,01
Resto de países;4;6;10;0,02;<0,01
No consta país;1;0;1;<0,01;..
Total continent;15657;24381;40038;100,00;..

