Población extranjera a 1 de enero. Por países. 2020
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;238;261;499;26,18;0,55
Italia;204;121;325;17,05;0,47
Bulgaria;113;97;210;11,02;1,83
Polonia;68;77;145;7,61;1,41
Francia;76;68;144;7,56;0,40
Reino Unido;80;51;131;6,87;0,59
Alemania;68;51;119;6,24;0,63
Portugal;49;38;87;4,56;0,61
Países Bajos;39;30;69;3,62;0,73
Lituania;13;24;37;1,94;1,68
Bélgica;15;10;25;1,31;0,46
Irlanda;14;10;24;1,26;0,94
Hungría;8;11;19;1,00;0,98
República Checa;..;..;17;0,89;1,05
Croacia;9;5;14;0,73;1,60
Austria;5;5;10;0,52;0,66
Grecia;..;..;6;0,31;0,33
Suecia;..;..;6;0,31;0,19
Letonia;..;..;5;0,26;0,49
Finlandia;..;..;4;0,21;0,38
Resto de países;6;4;10;0,52;..
Total subcontinent;1015;891;1906;100,00;..

