Foreign population by age and sex. 2017
Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,579,004
5-9 years,8,4,12,992,007
10-14 years,..,..,4,331,002
15-19 years,..,..,..,..,..
20-24 years,..,..,12,992,007
25-29 years,10,8,18,1488,010
30-34 years,9,9,18,1488,010
35-39 years,..,..,8,661,004
40-44 years,4,7,11,909,006
45-49 years,..,..,7,579,004
50-54 years,..,..,7,579,004
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,60,121,10000,066
%,5041,4959,10000,,

