Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1484;0,02;0,12;130;9,60
2021;7763362;1250665;1354;0,02;0,11;-87;-6,04
2020;7780479;1260619;1441;0,02;0,11;157;12,23
2019;7675217;1159427;1284;0,02;0,11;51;4,14
2018;7600065;1082099;1233;0,02;0,11;-10;-0,80
2017;7555830;1041362;1243;0,02;0,12;141;12,79
2016;7522596;1023398;1102;0,01;0,11;34;3,18
2015;7508106;1028069;1068;0,01;0,10;115;12,07
2014;7518903;1089214;953;0,01;0,09;16;1,71
2013;7553650;1158472;937;0,01;0,08;55;6,24
2012;7570908;1186779;882;0,01;0,07;28;3,28
2011;7539618;1185852;854;0,01;0,07;69;8,79
2010;7512381;1198538;785;0,01;0,07;74;10,41
2009;7475420;1189279;711;<0,01;0,06;16;2,30
2008;7364078;1103790;695;<0,01;0,06;14;2,06
2007;7210508;972507;681;<0,01;0,07;-62;-8,34
2006;7134697;913757;743;0,01;0,08;118;18,88
2005;6995206;798904;625;<0,01;0,08;111;21,60
2004;6813319;642846;514;<0,01;0,08;6;1,18
2003;6704146;543008;508;<0,01;0,09;107;26,68
2002;6506440;382020;401;<0,01;0,10;66;19,70
2001;6361365;257320;335;<0,01;0,13;59;21,38
2000;6261999;181590;276;<0,01;0,15;..;..

