Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;29;49;2,34;0,05
De 5 a 9 años;30;26;56;2,67;0,06
De 10 a 14 años;27;32;59;2,81;0,06
De 15 a 20 años;71;56;127;6,06;0,14
De 20 a 24 años;86;80;166;7,92;0,18
De 25 a 29 años;131;141;272;12,97;0,30
De 30 a 34 años;167;156;323;15,40;0,35
De 35 a 39 años;117;132;249;11,87;0,27
De 40 a 44 años;106;116;222;10,59;0,24
De 44 a 49 años;91;107;198;9,44;0,22
De 50 a 54 años;56;60;116;5,53;0,13
De 55 a 59 años;30;49;79;3,77;0,09
De 60 a 64 años;17;24;41;1,96;0,04
De 65 a 69 años;10;30;40;1,91;0,04
De 70 a 74 años;9;28;37;1,76;0,04
De 75 a 79 años;10;24;34;1,62;0,04
De 80 a 84 años;5;16;21;1,00;0,02
85 años o más;..;..;8;0,38;<0,01
Total;986;1111;2097;100,00;2,29
%;47,02;52,98;100,00;;

