Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cornellà de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,74;0,18
De 5 a 9 años;10;4;14;6,54;0,31
De 10 a 14 años;..;..;5;2,34;0,11
De 15 a 20 años;..;..;4;1,87;0,09
De 20 a 24 años;12;12;24;11,21;0,53
De 25 a 29 años;18;15;33;15,42;0,73
De 30 a 34 años;27;14;41;19,16;0,90
De 35 a 39 años;11;12;23;10,75;0,51
De 40 a 44 años;8;8;16;7,48;0,35
De 44 a 49 años;5;5;10;4,67;0,22
De 50 a 54 años;..;..;4;1,87;0,09
De 55 a 59 años;5;4;9;4,21;0,20
De 60 a 64 años;..;..;4;1,87;0,09
De 65 a 69 años;..;..;6;2,80;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,87;0,09
85 años o más;..;..;..;..;..
Total;119;95;214;100,00;4,71
%;55,61;44,39;100,00;;

