Foreign population by age and sex. 2008
Baix Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,8,21,426,014
5-9 years,14,14,28,568,019
10-14 years,17,11,28,568,019
15-19 years,23,15,38,771,026
20-24 years,16,17,33,669,022
25-29 years,18,42,60,1217,041
30-34 years,29,44,73,1481,050
35-39 years,35,40,75,1521,051
40-44 years,24,20,44,892,030
45-49 years,17,24,41,832,028
50-54 years,15,12,27,548,018
55-59 years,..,..,9,183,006
60-64 years,..,..,4,081,003
65-69 years,..,..,5,101,003
70-74 years,..,..,4,081,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,262,493,10000,336
%,4686,5314,10000,,

