Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;49;87;4,46;1,58
De 5 a 9 anys;48;32;80;4,10;1,45
De 10 a 14 anys;30;35;65;3,33;1,18
De 15 a 19 anys;45;30;75;3,84;1,36
De 20 a 24 anys;80;75;155;7,94;2,82
De 25 a 29 anys;93;106;199;10,19;3,62
De 30 a 34 anys;123;141;264;13,52;4,80
De 35 a 39 anys;148;168;316;16,19;5,74
De 40 a 44 anys;120;112;232;11,89;4,22
De 45 a 49 anys;71;81;152;7,79;2,76
De 50 a 54 anys;49;61;110;5,64;2,00
De 55 a 59 anys;34;45;79;4,05;1,44
De 60 a 64 anys;24;29;53;2,72;0,96
De 65 a 69 anys;12;24;36;1,84;0,65
De 70 a 74 anys;9;22;31;1,59;0,56
De 75 a 79 anys;..;..;11;0,56;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,20;0,07
Total;928;1024;1952;100,00;35,48
%;47,54;52,46;100,00;;

