Total and foreign population series. 2000-2022
Anoia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,446,0.36,3.75,41,10.12
2021,124112,11883,405,0.33,3.41,73,21.99
2020,123024,11445,332,0.27,2.90,95,40.08
2019,120738,10073,237,0.20,2.35,45,23.44
2018,119089,9284,192,0.16,2.07,37,23.87
2017,118277,9039,155,0.13,1.71,33,27.05
2016,117504,8982,122,0.10,1.36,-11,-8.27
2015,117444,9201,133,0.11,1.45,-65,-32.83
2014,117842,9902,198,0.17,2.00,-32,-13.91
2013,118467,10623,230,0.19,2.17,-37,-13.86
2012,118817,11332,267,0.22,2.36,-22,-7.61
2011,118509,11522,289,0.24,2.51,-51,-15.00
2010,118057,11939,340,0.29,2.85,-3,-0.87
2009,117114,11878,343,0.29,2.89,15,4.57
2008,114810,10812,328,0.29,3.03,56,20.59
2007,111655,9325,272,0.24,2.92,5,1.87
2006,109198,8662,267,0.24,3.08,17,6.80
2005,105376,7180,250,0.24,3.48,9,3.73
2004,101748,5755,241,0.24,4.19,30,14.22
2003,98581,4493,211,0.21,4.70,45,27.11
2002,95103,2825,166,0.17,5.88,83,100.00
2001,92263,1781,83,0.09,4.66,60,260.87
2000,89876,1085,23,0.03,2.12,..,..

