Població estrangera a 1 de gener. Per municipis. 2012
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4484;1318;37,90;29,39
Vendrell, el;5973;1232;35,42;20,63
Cunit;1997;541;15,55;27,09
Arboç, l';1281;100;2,88;7,81
Bisbal del Penedès, la;189;48;1,38;25,40
Bellvei;222;46;1,32;20,72
Santa Oliva;374;45;1,29;12,03
Albinyana;141;40;1,15;28,37
Llorenç del Penedès;135;26;0,75;19,26
Banyeres del Penedès;283;26;0,75;9,19
Montmell, el;100;23;0,66;23,00
Bonastre;112;13;0,37;11,61
Sant Jaume dels Domenys;140;12;0,35;8,57
Masllorenç;72;8;0,23;11,11
Baix Penedès;15503;3478;100,00;22,43

