Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,68;0,92
De 5 a 9 anys;5;4;9;3,01;1,03
De 10 a 14 anys;..;..;4;1,34;0,46
De 15 a 19 anys;..;..;11;3,68;1,26
De 20 a 24 anys;18;25;43;14,38;4,92
De 25 a 29 anys;26;19;45;15,05;5,15
De 30 a 34 anys;25;24;49;16,39;5,61
De 35 a 39 anys;23;24;47;15,72;5,38
De 40 a 44 anys;9;16;25;8,36;2,86
De 45 a 49 anys;11;12;23;7,69;2,63
De 50 a 54 anys;12;5;17;5,69;1,95
De 55 a 59 anys;5;6;11;3,68;1,26
De 60 a 64 anys;..;..;5;1,67;0,57
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;147;299;100,00;34,21
%;50,84;49,16;100,00;;

