Foreign population by age and sex. 2008
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,118,238,777,072
5-9 years,109,80,189,617,057
10-14 years,85,70,155,506,047
15-19 years,147,25,172,561,052
20-24 years,273,46,319,1041,096
25-29 years,499,79,578,1886,175
30-34 years,429,85,514,1677,155
35-39 years,321,66,387,1263,117
40-44 years,226,32,258,842,078
45-49 years,129,10,139,454,042
50-54 years,73,6,79,258,024
55-59 years,19,6,25,082,008
60-64 years,..,..,10,033,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.438,627,3.065,10000,926
%,7954,2046,10000,,

