Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1931;1923;3854;9,28;2,37
De 5 a 9 años;1599;1491;3090;7,44;1,90
De 10 a 14 años;1089;975;2064;4,97;1,27
De 15 a 20 años;1117;776;1893;4,56;1,17
De 20 a 24 años;1517;1041;2558;6,16;1,58
De 25 a 29 años;1779;1480;3259;7,85;2,01
De 30 a 34 años;2066;2124;4190;10,09;2,58
De 35 a 39 años;2628;2241;4869;11,73;3,00
De 40 a 44 años;2916;1798;4714;11,36;2,90
De 44 a 49 años;2269;1345;3614;8,71;2,23
De 50 a 54 años;1617;980;2597;6,26;1,60
De 55 a 59 años;1077;795;1872;4,51;1,15
De 60 a 64 años;691;585;1276;3,07;0,79
De 65 a 69 años;409;359;768;1,85;0,47
De 70 a 74 años;219;218;437;1,05;0,27
De 75 a 79 años;88;125;213;0,51;0,13
De 80 a 84 años;47;94;141;0,34;0,09
85 años o más;30;69;99;0,24;0,06
Total;23089;18419;41508;100,00;25,57
%;55,63;44,37;100,00;;

