Població estrangera a 1 de gener. Per municipis. 2015
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;1077;49,63;11,03
Manlleu;4112;201;9,26;4,89
Tona;522;187;8,62;35,82
Torelló;1400;172;7,93;12,29
Centelles;313;91;4,19;29,07
Taradell;348;46;2,12;13,22
Roda de Ter;542;45;2,07;8,30
Seva;133;36;1,66;27,07
Sant Pere de Torelló;212;24;1,11;11,32
Balenyà;265;23;1,06;8,68
Sant Hipòlit de Voltregà;265;22;1,01;8,30
Sant Martí de Centelles;123;19;0,88;15,45
Esquirol, l';82;18;0,83;21,95
Sant Julià de Vilatorta;127;18;0,83;14,17
Sant Quirze de Besora;189;16;0,74;8,47
Masies de Voltregà, les;133;16;0,74;12,03
Calldetenes;119;16;0,74;13,45
Santa Eugènia de Berga;229;14;0,65;6,11
Prats de Lluçanès;109;14;0,65;12,84
Gurb;54;12;0,55;22,22
Sant Vicenç de Torelló;88;11;0,51;12,50
Montesquiu;76;10;0,46;13,16
Sant Boi de Lluçanès;25;9;0,41;36,00
Olost;26;9;0,41;34,62
Perafita;32;8;0,37;25,00
Tavèrnoles;12;7;0,32;58,33
Oristà;21;6;0,28;28,57
Folgueroles;53;6;0,28;11,32
Viladrau;81;5;0,23;6,17
Santa Eulàlia de Riuprimer;51;4;0,18;7,84
Resta de municipis;209;28;1,29;13,40
Osona;19714;2170;100,00;11,01

