Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Boi de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,02;0,06
De 5 a 9 años;..;..;7;3,54;0,10
De 10 a 14 años;6;7;13;6,57;0,19
De 15 a 20 años;8;7;15;7,58;0,22
De 20 a 24 años;..;..;9;4,55;0,13
De 25 a 29 años;19;17;36;18,18;0,53
De 30 a 34 años;8;18;26;13,13;0,39
De 35 a 39 años;7;8;15;7,58;0,22
De 40 a 44 años;9;12;21;10,61;0,31
De 44 a 49 años;7;8;15;7,58;0,22
De 50 a 54 años;..;..;8;4,04;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;9;4,55;0,13
De 65 a 69 años;..;..;4;2,02;0,06
De 70 a 74 años;..;..;7;3,54;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;113;198;100,00;2,94
%;42,93;57,07;100,00;;

