Població estrangera a 1 de gener. Per municipis. 2016
Província: Tarragona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d410&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8492;665;45,80;7,83
Tarragona;20363;145;9,99;0,71
Amposta;3124;119;8,20;3,81
Reus;15913;93;6,40;0,58
Vila-seca;3368;88;6,06;2,61
Cambrils;6215;79;5,44;1,27
Calafell;3824;57;3,93;1,49
Tortosa;6080;37;2,55;0,61
Vendrell, el;5061;26;1,79;0,51
Sant Jaume d'Enveja;204;22;1,52;10,78
Ulldecona;1592;21;1,45;1,32
Tivissa;180;13;0,90;7,22
Alcanar;2000;13;0,90;0,65
Cunit;1437;11;0,76;0,77
Ràpita, la;2264;9;0,62;0,40
Móra d'Ebre;851;8;0,55;0,94
Roquetes;1182;5;0,34;0,42
Flix;410;5;0,34;1,22
Valls;3154;4;0,28;0,13
Móra la Nova;571;4;0,28;0,70
Miravet;101;4;0,28;3,96
Gandesa;620;4;0,28;0,65
Resta de municipis;32732;20;1,38;0,06
Província: Tarragona;119738;1452;100,00;1,21

