Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;591;13,84;16,43
Distrito II;1887;422;9,88;22,36
Distrito III;1427;386;9,04;27,05
Distrito IV;3998;894;20,94;22,36
Distrito V;1856;567;13,28;30,55
Distrito VI;4996;1066;24,96;21,34
Distrito VII;1400;317;7,42;22,64
Distrito VIII;115;19;0,44;16,52
Distrito IX;95;8;0,19;8,42
Total;19371;4270;100,00;22,04

