Distribution by districts. 2000
Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,34,12,198,3529
District II,27,5,083,1852
District III,77,40,660,5195
District IV,252,90,1485,3571
District V,210,71,1172,3381
District VI,230,81,1337,3522
District VII,411,243,4010,5912
District VIII,231,46,759,1991
District IX,75,18,297,2400
Total,1.547,606,10000,3917

