Distribution by continents. 2018
Comarques Centrals
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.709,5.684,11.393,2406,100.00
European Union (28),4.811,4.401,9.212,1945,8086
Central and eastern Europe,861,1.250,2.111,446,1853
Rest of Europe,36,32,68,014,060
Country unknown,..,..,..,..,..
 ,,,,,
Africa,13.973,10.754,24.727,5222,100.00
Eastern Africa,23,37,60,013,024
Middle Africa,51,55,106,022,043
Nothern Africa,9.834,8.660,18.494,3906,7479
Southern Africa,..,..,6,001,002
Western Africa,4.060,1.997,6.057,1279,2450
Country unknown,..,..,4,<001,002
 ,,,,,
America,2.773,3.942,6.715,1418,100.00
Northern America,50,63,113,024,168
Central America,312,780,1.092,231,1626
Caribbean,273,372,645,136,961
South America,2.138,2.727,4.865,1027,7245
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.649,1.847,4.496,949,100.00
Central Asia,12,12,24,005,053
Eastern Asia,909,890,1.799,380,4001
Southern Asia,1.641,855,2.496,527,5552
South-Eastern Asia,39,60,99,021,220
Middle East,47,29,76,016,169
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,11,7,18,004,100.00
Australia and New Zealand,10,7,17,004,9444
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,25.118,22.234,47.352,10000,..

