Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;507;0,11;0,89;48;10,46
2021;459625;56737;459;0,10;0,81;-35;-7,09
2020;458626;57269;494;0,11;0,86;74;17,62
2019;452690;53210;420;0,09;0,79;32;8,25
2018;447824;49792;388;0,09;0,78;41;11,82
2017;444046;47682;347;0,08;0,73;-12;-3,34
2016;441505;47228;359;0,08;0,76;-8;-2,18
2015;439512;47317;367;0,08;0,78;-19;-4,92
2014;437919;49554;386;0,09;0,78;-40;-9,39
2013;437431;51904;426;0,10;0,82;-13;-2,96
2012;436487;53137;439;0,10;0,83;-21;-4,57
2011;434897;54224;460;0,11;0,85;-17;-3,56
2010;430997;53902;477;0,11;0,88;2;0,42
2009;426565;52783;475;0,11;0,90;42;9,70
2008;420521;49614;433;0,10;0,87;52;13,65
2007;414081;46259;381;0,09;0,82;-2;-0,52
2006;409125;45514;383;0,09;0,84;35;10,06
2005;398502;39767;348;0,09;0,88;52;17,57
2004;386573;33006;296;0,08;0,90;36;13,85
2003;377608;29209;260;0,07;0,89;71;37,57
2002;366782;23007;189;0,05;0,82;49;35,00
2001;355714;17330;140;0,04;0,81;41;41,41
2000;345423;13370;99;0,03;0,74;..;..

