Población extranjera a 1 de enero. Por países. 2008
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;3831;492;4323;48,08;15,11
China;1755;1482;3237;36,00;8,38
Índia;705;233;938;10,43;7,16
Bangladesh;271;75;346;3,85;9,53
República de Corea;13;14;27;0,30;4,10
Filipinas;6;12;18;0,20;0,22
Nepal;14;4;18;0,20;1,72
Irán;..;..;12;0,13;2,81
Líbano;6;6;12;0,13;3,06
Japón;5;5;10;0,11;0,52
Kazakhstan;..;..;10;0,11;4,31
Afganistán;..;..;8;0,09;15,38
Siria;..;..;8;0,09;1,54
Uzbekistán;..;..;8;0,09;5,03
Mongolia;..;..;6;0,07;9,52
Resto de países;..;..;11;0,12;..
Total continent;6646;2346;8992;100,00;..

