Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;958;874;1832;6,97
De 5 a 9 anys;741;719;1460;5,55
De 10 a 14 anys;641;598;1239;4,71
De 15 a 19 anys;722;590;1312;4,99
De 20 a 24 anys;1520;1403;2923;11,11
De 25 a 29 anys;2889;1848;4737;18,01
De 30 a 34 anys;2998;1541;4539;17,26
De 35 a 39 anys;2392;1112;3504;13,32
De 40 a 44 anys;1495;706;2201;8,37
De 45 a 49 anys;841;437;1278;4,86
De 50 a 54 anys;394;229;623;2,37
De 55 a 59 anys;145;114;259;0,98
De 60 a 64 anys;70;87;157;0,60
De 65 a 69 anys;47;53;100;0,38
De 70 a 74 anys;26;28;54;0,21
De 75 a 79 anys;9;21;30;0,11
De 80 a 84 anys;10;17;27;0,10
85 anys o més;6;20;26;0,10
Total;15904;10397;26301;100,00
%;60,47;39,53;100,00;

