Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783185;54393;81,54;6,95
Comarques Gironines;159869;3782;5,67;2,37
Camp de Tarragona;90415;2698;4,04;2,98
Terres de l'Ebre;31539;579;0,87;1,84
Ponent;74065;1508;2,26;2,04
Comarques Centrals;57903;1787;2,68;3,09
Alt Pirineu i Aran;10140;125;0,19;1,23
Penedès;64694;1834;2,75;2,83
Total;1271810;66706;100,00;5,24

