Distribution by countries of the subcontinent. 2010
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Moldova,33,29,62,4052,144
Ukraine,11,23,34,2222,020
Belarus,10,13,23,1503,198
Rusia,4,11,15,980,010
Macedonia,4,4,8,523,468
Georgia,..,..,4,261,009
Croatia,..,..,4,261,077
Other countries,..,..,..,..,..
Total subcontinent,66,87,153,10000,..

