Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;604;593;1197;2,76;0,66
De 5 a 9 años;769;787;1556;3,59;0,86
De 10 a 14 años;735;712;1447;3,34;0,80
De 15 a 20 años;860;833;1693;3,91;0,93
De 20 a 24 años;1017;1097;2114;4,88;1,16
De 25 a 29 años;1942;1908;3850;8,88;2,12
De 30 a 34 años;3011;2675;5686;13,12;3,13
De 35 a 39 años;2953;2528;5481;12,64;3,02
De 40 a 44 años;2048;1960;4008;9,25;2,21
De 44 a 49 años;1542;1549;3091;7,13;1,70
De 50 a 54 años;1345;1369;2714;6,26;1,49
De 55 a 59 años;1286;1230;2516;5,80;1,39
De 60 a 64 años;1184;1062;2246;5,18;1,24
De 65 a 69 años;963;885;1848;4,26;1,02
De 70 a 74 años;808;740;1548;3,57;0,85
De 75 a 79 años;529;621;1150;2,65;0,63
De 80 a 84 años;225;373;598;1,38;0,33
85 años o más;203;407;610;1,41;0,34
Total;22024;21329;43353;100,00;23,87
%;50,80;49,20;100,00;;

