Població estrangera a 1 de gener. Per països. 2017
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;19739;16566;36305;70,34;17,53
Gàmbia;5111;2018;7129;13,81;49,72
Senegal;2332;812;3144;6,09;15,47
Mali;1374;408;1782;3,45;25,02
Algèria;451;296;747;1,45;8,63
Guinea;499;181;680;1,32;15,56
Nigèria;247;274;521;1,01;8,46
Ghana;260;120;380;0,74;6,56
Mauritània;270;80;350;0,68;23,07
Camerun;76;50;126;0,24;10,69
Costa d'Ivori;49;20;69;0,13;11,71
Tunísia;37;31;68;0,13;11,39
Guinea-Bissau;42;8;50;0,10;6,81
Guinea Equatorial;12;34;46;0,09;3,23
Egipte;32;9;41;0,08;2,89
Burkina Faso;23;9;32;0,06;12,21
Sud-àfrica;11;13;24;0,05;8,82
Congo;6;9;15;0,03;5,88
Sierra Leone;11;4;15;0,03;13,39
República Democràtica del Congo;5;4;9;0,02;11,69
Líbia;..;..;8;0,02;3,36
Angola;..;..;7;0,01;5,07
Togo;..;..;7;0,01;7,61
Cap Verd;..;..;6;0,01;9,23
Etiòpia;..;..;6;0,01;6,00
Kenya;..;..;6;0,01;4,11
Madagascar;..;..;6;0,01;18,18
Ruanda;..;..;6;0,01;10,53
Libèria;..;..;4;<0,01;9,52
Tanzània;..;..;4;<0,01;5,00
Resta de països;12;9;21;0,04;..
Total continent;30630;20984;51614;100,00;..

