Població estrangera a 1 de gener. Per districtes. 2011
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;719;..;..;..
Districte II;884;11;40,74;1,24
Districte III;369;..;..;..
Districte IV;133;..;..;..
Districte V;178;..;..;..
Districte VI;142;..;..;..
Districte VII;216;..;..;..
Districte VIII;489;4;14,81;0,82
Districte IX;322;..;..;..
Districte X;3014;11;40,74;0,36
Total;6466;27;100,00;0,42

