Foreign population by age and sex. 2009
Terres de l'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,573,466,1.039,489,275
5-9 years,510,459,969,456,257
10-14 years,496,427,923,434,245
15-19 years,553,520,1.073,505,284
20-24 years,1.174,1.184,2.358,1109,625
25-29 years,1.574,1.294,2.868,1349,760
30-34 years,1.696,1.179,2.875,1352,762
35-39 years,1.319,892,2.211,1040,586
40-44 years,1.010,726,1.736,817,460
45-49 years,703,554,1.257,591,333
50-54 years,631,519,1.150,541,305
55-59 years,472,454,926,436,245
60-64 years,385,358,743,350,197
65-69 years,316,245,561,264,149
70-74 years,187,130,317,149,084
75-79 years,81,61,142,067,038
80-84 years,31,33,64,030,017
85 years or more,20,25,45,021,012
Total,11.731,9.526,21.257,10000,5633
%,5519,4481,10000,,

