Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;65;126;9,09;1,28
De 5 a 9 años;34;43;77;5,56;0,78
De 10 a 14 años;31;21;52;3,75;0,53
De 15 a 20 años;39;11;50;3,61;0,51
De 20 a 24 años;38;17;55;3,97;0,56
De 25 a 29 años;129;39;168;12,12;1,70
De 30 a 34 años;210;51;261;18,83;2,64
De 35 a 39 años;237;42;279;20,13;2,82
De 40 a 44 años;137;22;159;11,47;1,61
De 44 a 49 años;78;8;86;6,20;0,87
De 50 a 54 años;41;5;46;3,32;0,47
De 55 a 59 años;..;..;20;1,44;0,20
De 60 a 64 años;..;..;5;0,36;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1060;326;1386;100,00;14,03
%;76,48;23,52;100,00;;

