Población extranjera a 1 de enero. Por países. 2022
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ucrania;1474;1476;2950;67,65;12,43
Russia;117;441;558;12,80;2,17
República de Moldova;138;169;307;7,04;7,02
Georgia;128;124;252;5,78;2,66
Bielorusia;27;49;76;1,74;3,89
Turquía;57;10;67;1,54;3,18
Albania;37;23;60;1,38;2,47
Serbia;22;14;36;0,83;2,39
Armenia;21;13;34;0,78;0,80
Bosnia y Herzegovina;8;7;15;0,34;4,48
Macedonia;..;..;4;0,09;1,99
Resto de países;..;..;..;..;..
Total subcontinent;2032;2329;4361;100,00;..

