Población extranjera a 1 de enero. Por municipios. 2014
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7359;1055;42,78;14,34
Espluga de Francolí, l';3836;479;19,42;12,49
Santa Coloma de Queralt;2931;369;14,96;12,59
Sarral;1595;236;9,57;14,80
Barberà de la Conca;519;65;2,64;12,52
Solivella;653;41;1,66;6,28
Blancafort;413;41;1,66;9,93
Vimbodí i Poblet;964;34;1,38;3,53
Rocafort de Queralt;256;34;1,38;13,28
Vilaverd;487;31;1,26;6,37
Llorac;112;15;0,61;13,39
Vallfogona de Riucorb;99;13;0,53;13,13
Pira;480;10;0,41;2,08
Piles, les;214;8;0,32;3,74
Passanant i Belltall;154;8;0,32;5,19
Vilanova de Prades;126;7;0,28;5,56
Vallclara;116;7;0,28;6,03
Conesa;122;6;0,24;4,92
Pontils;123;4;0,16;3,25
Resto de municipios;164;3;0,12;1,83
Conca de Barberà;20723;2466;100,00;11,90

